"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133604301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133604301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329524
"http://webisa.webdatacommons.org/prov/133604301","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/133604301","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133604301","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/133604301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265766085"
"http://webisa.webdatacommons.org/prov/133604301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20846646"
"http://webisa.webdatacommons.org/prov/133604301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394971308"
"http://webisa.webdatacommons.org/prov/133604301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21708304"
"http://webisa.webdatacommons.org/prov/133604301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440513429"
"http://webisa.webdatacommons.org/prov/133604301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350754774"
"http://webisa.webdatacommons.org/prov/133604301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233807932"
"http://webisa.webdatacommons.org/prov/133604301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451475494"
"http://webisa.webdatacommons.org/prov/133604301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47921454"
"http://webisa.webdatacommons.org/prov/133604301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133604301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133604301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133604301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
