"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35781328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202191
"http://webisa.webdatacommons.org/prov/35781328","http://webisa.webdatacommons.org/ontology#hasFrequency",132
"http://webisa.webdatacommons.org/prov/35781328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35781328","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349054120"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61971397"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57606828"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231670076"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173057095"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252916446"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96908461"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69052693"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285001873"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278600531"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115920819"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152122394"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248154561"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152123729"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390532430"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43211282"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17319244"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333136611"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212884777"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16095311"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203287395"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165060348"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440938833"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152165928"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419827039"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359646449"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257246070"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314904790"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278758603"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192427906"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432171962"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257575191"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351135830"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351147495"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378745882"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160975451"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156050579"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238304277"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257546991"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52033751"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165134213"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198894206"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253784043"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317355849"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218182017"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368721026"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77340274"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117817213"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263177045"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432839443"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248452777"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119086140"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189709679"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229372210"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269470332"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218338225"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259113119"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372092111"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387754410"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91990205"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432913197"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185540546"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269754650"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218459292"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85865507"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165211868"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116175289"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218509613"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199273358"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277632428"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245873269"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311654371"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340841353"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224202144"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263536050"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427375110"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178893537"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128368409"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286952819"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384275856"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352396524"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296822222"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277767347"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333775299"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347584690"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376530006"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216964487"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317217382"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364540552"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239091636"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68335817"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230659247"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384485431"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274975501"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56382253"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142707635"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316538090"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138941468"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274963584"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24914148"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333998250"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241968477"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102154231"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260560005"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50557180"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316541770"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120184281"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347951663"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388792682"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334353398"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86845550"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86848626"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153979089"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217452108"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172690150"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129101394"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255871718"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237228998"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316641121"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280611074"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419177525"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384574740"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205394028"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393163837"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231530173"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8983554"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332193318"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419225366"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447231291"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202411361"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187784315"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231679985"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35781328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
