"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158900721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137088
"http://webisa.webdatacommons.org/prov/158900721","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/158900721","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/158900721","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223015688"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352678724"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7852490"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142335683"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428610604"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48871249"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122796694"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143679102"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312301530"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344423663"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199986113"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/158900721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
