"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166362621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166362621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34489
"http://webisa.webdatacommons.org/prov/166362621","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166362621","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166362621","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166362621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328662828"
"http://webisa.webdatacommons.org/prov/166362621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181967715"
"http://webisa.webdatacommons.org/prov/166362621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154340407"
"http://webisa.webdatacommons.org/prov/166362621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24728361"
"http://webisa.webdatacommons.org/prov/166362621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298000675"
"http://webisa.webdatacommons.org/prov/166362621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240830967"
"http://webisa.webdatacommons.org/prov/166362621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272057039"
"http://webisa.webdatacommons.org/prov/166362621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166362621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166362621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166362621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166362621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
