"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511349515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511349515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542267
"http://webisa.webdatacommons.org/prov/511349515","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/511349515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511349515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511349515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117056335"
"http://webisa.webdatacommons.org/prov/511349515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229057046"
"http://webisa.webdatacommons.org/prov/511349515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317824708"
"http://webisa.webdatacommons.org/prov/511349515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48159053"
"http://webisa.webdatacommons.org/prov/511349515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122653117"
"http://webisa.webdatacommons.org/prov/511349515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285318066"
"http://webisa.webdatacommons.org/prov/511349515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48165679"
"http://webisa.webdatacommons.org/prov/511349515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380133345"
"http://webisa.webdatacommons.org/prov/511349515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185093111"
"http://webisa.webdatacommons.org/prov/511349515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12952612"
"http://webisa.webdatacommons.org/prov/511349515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360635989"
"http://webisa.webdatacommons.org/prov/511349515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48577394"
"http://webisa.webdatacommons.org/prov/511349515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511349515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
