"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259883266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259883266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.739041
"http://webisa.webdatacommons.org/prov/259883266","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259883266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259883266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259883266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316013580"
"http://webisa.webdatacommons.org/prov/259883266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95456198"
"http://webisa.webdatacommons.org/prov/259883266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304632721"
"http://webisa.webdatacommons.org/prov/259883266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34982136"
"http://webisa.webdatacommons.org/prov/259883266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232289439"
"http://webisa.webdatacommons.org/prov/259883266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356110807"
"http://webisa.webdatacommons.org/prov/259883266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259883266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
