"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335845999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335845999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103666
"http://webisa.webdatacommons.org/prov/335845999","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335845999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335845999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335845999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222215955"
"http://webisa.webdatacommons.org/prov/335845999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299423047"
"http://webisa.webdatacommons.org/prov/335845999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198357585"
"http://webisa.webdatacommons.org/prov/335845999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/335845999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
