"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284559760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284559760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169661
"http://webisa.webdatacommons.org/prov/284559760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284559760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284559760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284559760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190849808"
"http://webisa.webdatacommons.org/prov/284559760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234701812"
"http://webisa.webdatacommons.org/prov/284559760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449641693"
"http://webisa.webdatacommons.org/prov/284559760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449600146"
"http://webisa.webdatacommons.org/prov/284559760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/284559760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
