"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323112928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323112928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203325
"http://webisa.webdatacommons.org/prov/323112928","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/323112928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323112928","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323112928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287807260"
"http://webisa.webdatacommons.org/prov/323112928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99617966"
"http://webisa.webdatacommons.org/prov/323112928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350149311"
"http://webisa.webdatacommons.org/prov/323112928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128249246"
"http://webisa.webdatacommons.org/prov/323112928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233564965"
"http://webisa.webdatacommons.org/prov/323112928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86166514"
"http://webisa.webdatacommons.org/prov/323112928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225214539"
"http://webisa.webdatacommons.org/prov/323112928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132218062"
"http://webisa.webdatacommons.org/prov/323112928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12156160"
"http://webisa.webdatacommons.org/prov/323112928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323112928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323112928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/323112928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
