"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484578437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484578437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314199
"http://webisa.webdatacommons.org/prov/484578437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484578437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484578437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484578437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98776653"
"http://webisa.webdatacommons.org/prov/484578437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418553852"
"http://webisa.webdatacommons.org/prov/484578437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123199515"
"http://webisa.webdatacommons.org/prov/484578437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15740653"
"http://webisa.webdatacommons.org/prov/484578437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/484578437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
