"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244076181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244076181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723276
"http://webisa.webdatacommons.org/prov/244076181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244076181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244076181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244076181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451739003"
"http://webisa.webdatacommons.org/prov/244076181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216450636"
"http://webisa.webdatacommons.org/prov/244076181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34076453"
"http://webisa.webdatacommons.org/prov/244076181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336976233"
"http://webisa.webdatacommons.org/prov/244076181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244076181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244076181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
