"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368942311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368942311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148141
"http://webisa.webdatacommons.org/prov/368942311","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368942311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368942311","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368942311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315184959"
"http://webisa.webdatacommons.org/prov/368942311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203105958"
"http://webisa.webdatacommons.org/prov/368942311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447529589"
"http://webisa.webdatacommons.org/prov/368942311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368942311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368942311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
