"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120383965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120383965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216458
"http://webisa.webdatacommons.org/prov/120383965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120383965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120383965","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120383965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281695289"
"http://webisa.webdatacommons.org/prov/120383965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38813002"
"http://webisa.webdatacommons.org/prov/120383965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64802334"
"http://webisa.webdatacommons.org/prov/120383965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59551223"
"http://webisa.webdatacommons.org/prov/120383965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322761609"
"http://webisa.webdatacommons.org/prov/120383965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120383965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/120383965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
