"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462338706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462338706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370339
"http://webisa.webdatacommons.org/prov/462338706","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/462338706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462338706","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/462338706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320695998"
"http://webisa.webdatacommons.org/prov/462338706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238370178"
"http://webisa.webdatacommons.org/prov/462338706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443299993"
"http://webisa.webdatacommons.org/prov/462338706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397618512"
"http://webisa.webdatacommons.org/prov/462338706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291257642"
"http://webisa.webdatacommons.org/prov/462338706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446090394"
"http://webisa.webdatacommons.org/prov/462338706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462338706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462338706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
