"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376126837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376126837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212535
"http://webisa.webdatacommons.org/prov/376126837","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376126837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376126837","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376126837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101362334"
"http://webisa.webdatacommons.org/prov/376126837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57357603"
"http://webisa.webdatacommons.org/prov/376126837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193639261"
"http://webisa.webdatacommons.org/prov/376126837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161173830"
"http://webisa.webdatacommons.org/prov/376126837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203780079"
"http://webisa.webdatacommons.org/prov/376126837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376126837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/376126837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376126837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
