"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393222533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393222533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272122
"http://webisa.webdatacommons.org/prov/393222533","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/393222533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393222533","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/393222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305785233"
"http://webisa.webdatacommons.org/prov/393222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44104039"
"http://webisa.webdatacommons.org/prov/393222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339911622"
"http://webisa.webdatacommons.org/prov/393222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400520979"
"http://webisa.webdatacommons.org/prov/393222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200399358"
"http://webisa.webdatacommons.org/prov/393222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339617724"
"http://webisa.webdatacommons.org/prov/393222533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/393222533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
