"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7333855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7333855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389361
"http://webisa.webdatacommons.org/prov/7333855","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7333855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7333855","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7333855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420087132"
"http://webisa.webdatacommons.org/prov/7333855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415774923"
"http://webisa.webdatacommons.org/prov/7333855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144970510"
"http://webisa.webdatacommons.org/prov/7333855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356267484"
"http://webisa.webdatacommons.org/prov/7333855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144448987"
"http://webisa.webdatacommons.org/prov/7333855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47211736"
"http://webisa.webdatacommons.org/prov/7333855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/7333855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7333855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7333855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
