"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85398147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85398147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108782
"http://webisa.webdatacommons.org/prov/85398147","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/85398147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85398147","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85398147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274088384"
"http://webisa.webdatacommons.org/prov/85398147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244709693"
"http://webisa.webdatacommons.org/prov/85398147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193528868"
"http://webisa.webdatacommons.org/prov/85398147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80143934"
"http://webisa.webdatacommons.org/prov/85398147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432038836"
"http://webisa.webdatacommons.org/prov/85398147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456501210"
"http://webisa.webdatacommons.org/prov/85398147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12111258"
"http://webisa.webdatacommons.org/prov/85398147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254639717"
"http://webisa.webdatacommons.org/prov/85398147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303774560"
"http://webisa.webdatacommons.org/prov/85398147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136300923"
"http://webisa.webdatacommons.org/prov/85398147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85398147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/85398147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85398147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
