"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478479653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140745
"http://webisa.webdatacommons.org/prov/478479653","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/478479653","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/478479653","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313404352"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29966127"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281786823"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157005388"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265159307"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367967938"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335212623"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291929633"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291930958"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338594735"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200085811"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30293312"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99283094"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33664154"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206339144"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150156126"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217848558"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406866531"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30392447"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347042338"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389401291"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227213617"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253999755"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102695356"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/478479653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
