"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307509260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307509260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264551
"http://webisa.webdatacommons.org/prov/307509260","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307509260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307509260","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307509260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131851696"
"http://webisa.webdatacommons.org/prov/307509260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49136875"
"http://webisa.webdatacommons.org/prov/307509260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131942482"
"http://webisa.webdatacommons.org/prov/307509260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135057707"
"http://webisa.webdatacommons.org/prov/307509260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160415634"
"http://webisa.webdatacommons.org/prov/307509260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307509260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307509260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
