"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77221481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77221481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300931
"http://webisa.webdatacommons.org/prov/77221481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77221481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77221481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77221481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48329138"
"http://webisa.webdatacommons.org/prov/77221481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347214209"
"http://webisa.webdatacommons.org/prov/77221481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281293547"
"http://webisa.webdatacommons.org/prov/77221481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2976577"
"http://webisa.webdatacommons.org/prov/77221481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77221481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
