"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402611814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402611814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29969
"http://webisa.webdatacommons.org/prov/402611814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402611814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402611814","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402611814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289823570"
"http://webisa.webdatacommons.org/prov/402611814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52682743"
"http://webisa.webdatacommons.org/prov/402611814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223635596"
"http://webisa.webdatacommons.org/prov/402611814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34358638"
"http://webisa.webdatacommons.org/prov/402611814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402611814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
