"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434556086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434556086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127486
"http://webisa.webdatacommons.org/prov/434556086","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434556086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434556086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434556086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361543995"
"http://webisa.webdatacommons.org/prov/434556086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30429458"
"http://webisa.webdatacommons.org/prov/434556086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20634867"
"http://webisa.webdatacommons.org/prov/434556086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30372622"
"http://webisa.webdatacommons.org/prov/434556086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434556086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
