"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388302045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388302045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947118
"http://webisa.webdatacommons.org/prov/388302045","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388302045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388302045","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388302045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355286045"
"http://webisa.webdatacommons.org/prov/388302045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355323299"
"http://webisa.webdatacommons.org/prov/388302045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355184595"
"http://webisa.webdatacommons.org/prov/388302045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224894986"
"http://webisa.webdatacommons.org/prov/388302045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355076907"
"http://webisa.webdatacommons.org/prov/388302045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388302045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
