"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426443907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426443907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540984
"http://webisa.webdatacommons.org/prov/426443907","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/426443907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426443907","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/426443907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234453154"
"http://webisa.webdatacommons.org/prov/426443907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24190532"
"http://webisa.webdatacommons.org/prov/426443907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122898971"
"http://webisa.webdatacommons.org/prov/426443907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24295581"
"http://webisa.webdatacommons.org/prov/426443907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334248663"
"http://webisa.webdatacommons.org/prov/426443907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80071594"
"http://webisa.webdatacommons.org/prov/426443907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68602969"
"http://webisa.webdatacommons.org/prov/426443907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66710787"
"http://webisa.webdatacommons.org/prov/426443907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88828133"
"http://webisa.webdatacommons.org/prov/426443907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84477512"
"http://webisa.webdatacommons.org/prov/426443907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426443907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426443907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
