"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30688537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19722
"http://webisa.webdatacommons.org/prov/30688537","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/30688537","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/30688537","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133592440"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239978601"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240005237"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73021640"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259680910"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97016282"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147359419"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239815835"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240905038"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14722438"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81239805"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2597826"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140395304"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158416986"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62375402"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150799404"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132801190"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8720393"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112260279"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62368671"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238191640"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90297532"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260129120"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67315730"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2589499"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64752270"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146009826"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165575076"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81299328"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112447218"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112360419"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81330105"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38381141"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69499070"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388963746"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50531132"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445604411"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266289524"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345409252"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152792222"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4580756"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413262755"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139180893"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8826950"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181492574"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339175662"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425265780"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109065934"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66520383"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75533418"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135249983"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97989330"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92839219"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183492145"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191330575"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46204873"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8789806"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341181330"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162874113"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52652796"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7410373"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94959835"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329014993"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29781347"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/30688537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
