"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399838469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399838469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16221
"http://webisa.webdatacommons.org/prov/399838469","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399838469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399838469","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/399838469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315159391"
"http://webisa.webdatacommons.org/prov/399838469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344881355"
"http://webisa.webdatacommons.org/prov/399838469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344826205"
"http://webisa.webdatacommons.org/prov/399838469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369884123"
"http://webisa.webdatacommons.org/prov/399838469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344800839"
"http://webisa.webdatacommons.org/prov/399838469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453298270"
"http://webisa.webdatacommons.org/prov/399838469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/399838469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
