"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435853021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203713
"http://webisa.webdatacommons.org/prov/435853021","http://webisa.webdatacommons.org/ontology#hasFrequency",134
"http://webisa.webdatacommons.org/prov/435853021","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/435853021","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178430750"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106863273"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79295399"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70789932"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198783019"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333016428"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83453342"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198748761"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261583630"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86542649"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321106081"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423800573"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9004822"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49095399"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129221799"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320238841"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387527297"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311628897"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420638153"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99496006"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203119044"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9950118"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342355642"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285522902"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435697572"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435412431"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450719826"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411112065"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129510675"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285553520"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129519331"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247959102"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342361025"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209640220"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178282122"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342367853"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169977045"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406398334"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342336949"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451054447"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347037227"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423856323"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260782358"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176768470"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332485969"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305585045"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275277004"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423848720"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69840178"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237969202"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143142310"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359700885"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144857057"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448364115"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263829155"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370925207"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90547059"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438530105"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149620142"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438532551"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17721580"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328114976"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383250521"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91414290"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120227557"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124865880"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260877659"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341700545"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315504894"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137409038"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235543111"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301810052"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324119544"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434117197"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280515808"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9808677"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223264959"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357886676"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338676232"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32708688"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104407923"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112842244"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228678370"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19877503"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58133929"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152647885"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27429255"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250237156"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313796442"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244907917"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386753949"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228674128"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333989579"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201960560"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352286310"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136215598"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256214896"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409383511"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139999069"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234985250"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44528667"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107985795"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337273717"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231437158"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60904558"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438167644"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252169520"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6092975"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36122002"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105474243"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293112753"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50354302"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140023473"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63744456"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186028174"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16368361"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319416552"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427818728"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445622678"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424014115"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248406403"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345725602"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451194432"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290436675"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409963910"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63315153"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76827871"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16453212"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454375554"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230973593"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402270709"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5953642"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73749924"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119109392"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435853021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
