"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416608513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416608513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467829
"http://webisa.webdatacommons.org/prov/416608513","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/416608513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416608513","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/416608513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222946453"
"http://webisa.webdatacommons.org/prov/416608513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222977810"
"http://webisa.webdatacommons.org/prov/416608513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394194090"
"http://webisa.webdatacommons.org/prov/416608513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352824493"
"http://webisa.webdatacommons.org/prov/416608513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262078002"
"http://webisa.webdatacommons.org/prov/416608513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425683550"
"http://webisa.webdatacommons.org/prov/416608513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416608513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/416608513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
