"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331885165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331885165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101104
"http://webisa.webdatacommons.org/prov/331885165","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/331885165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331885165","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331885165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451651789"
"http://webisa.webdatacommons.org/prov/331885165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191688957"
"http://webisa.webdatacommons.org/prov/331885165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348535665"
"http://webisa.webdatacommons.org/prov/331885165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156215533"
"http://webisa.webdatacommons.org/prov/331885165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318615316"
"http://webisa.webdatacommons.org/prov/331885165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142409528"
"http://webisa.webdatacommons.org/prov/331885165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92211874"
"http://webisa.webdatacommons.org/prov/331885165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10369597"
"http://webisa.webdatacommons.org/prov/331885165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316714075"
"http://webisa.webdatacommons.org/prov/331885165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331885165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331885165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
