"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314287376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314287376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582421
"http://webisa.webdatacommons.org/prov/314287376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314287376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314287376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314287376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352292065"
"http://webisa.webdatacommons.org/prov/314287376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176686950"
"http://webisa.webdatacommons.org/prov/314287376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437639189"
"http://webisa.webdatacommons.org/prov/314287376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387634860"
"http://webisa.webdatacommons.org/prov/314287376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314287376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
