"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59091088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59091088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138372
"http://webisa.webdatacommons.org/prov/59091088","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59091088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59091088","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59091088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164077111"
"http://webisa.webdatacommons.org/prov/59091088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270941945"
"http://webisa.webdatacommons.org/prov/59091088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270948728"
"http://webisa.webdatacommons.org/prov/59091088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232174290"
"http://webisa.webdatacommons.org/prov/59091088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270571399"
"http://webisa.webdatacommons.org/prov/59091088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59091088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
