"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182117340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182117340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233077
"http://webisa.webdatacommons.org/prov/182117340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182117340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182117340","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/182117340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388443203"
"http://webisa.webdatacommons.org/prov/182117340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274727840"
"http://webisa.webdatacommons.org/prov/182117340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187372455"
"http://webisa.webdatacommons.org/prov/182117340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182117340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
