"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156862778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320315
"http://webisa.webdatacommons.org/prov/156862778","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/156862778","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/156862778","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269876416"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424761920"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213664842"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269758894"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340569153"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99496053"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257660114"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333915761"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350549375"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91819304"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333589101"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372476271"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445331978"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45856425"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318377895"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358061295"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162903451"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145165827"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317045534"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162202837"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156862778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
