"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307286159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307286159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643236
"http://webisa.webdatacommons.org/prov/307286159","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/307286159","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307286159","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/307286159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168013786"
"http://webisa.webdatacommons.org/prov/307286159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182886029"
"http://webisa.webdatacommons.org/prov/307286159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64932404"
"http://webisa.webdatacommons.org/prov/307286159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182896611"
"http://webisa.webdatacommons.org/prov/307286159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398190810"
"http://webisa.webdatacommons.org/prov/307286159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310580292"
"http://webisa.webdatacommons.org/prov/307286159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323999054"
"http://webisa.webdatacommons.org/prov/307286159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116050430"
"http://webisa.webdatacommons.org/prov/307286159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307286159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/307286159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
