"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128970740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831156
"http://webisa.webdatacommons.org/prov/128970740","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/128970740","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128970740","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400026466"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278231510"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324955013"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81621956"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408194699"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259295730"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369471854"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395531998"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104070079"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379061682"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252945057"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314460601"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455367034"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6148342"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453531303"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402819287"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404729339"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203577365"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197977604"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162694994"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213518213"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50989483"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64858553"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271363060"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358601318"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218163008"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171381652"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130864263"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204037701"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268083756"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389898183"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330578398"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66831474"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69951168"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244799742"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166981785"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354827941"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367160740"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199958844"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193953946"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15972522"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239233290"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227658245"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158858927"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48269953"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406304541"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338035882"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104801243"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81419533"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255247907"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101277667"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59240463"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128970740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
