"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187258039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187258039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223069
"http://webisa.webdatacommons.org/prov/187258039","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/187258039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187258039","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/187258039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11066645"
"http://webisa.webdatacommons.org/prov/187258039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427871669"
"http://webisa.webdatacommons.org/prov/187258039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45866852"
"http://webisa.webdatacommons.org/prov/187258039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45751663"
"http://webisa.webdatacommons.org/prov/187258039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45754952"
"http://webisa.webdatacommons.org/prov/187258039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182814345"
"http://webisa.webdatacommons.org/prov/187258039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45757847"
"http://webisa.webdatacommons.org/prov/187258039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237544978"
"http://webisa.webdatacommons.org/prov/187258039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159986048"
"http://webisa.webdatacommons.org/prov/187258039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187258039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187258039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
