"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90133907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90133907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146537
"http://webisa.webdatacommons.org/prov/90133907","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90133907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90133907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90133907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13619081"
"http://webisa.webdatacommons.org/prov/90133907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172683691"
"http://webisa.webdatacommons.org/prov/90133907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286250736"
"http://webisa.webdatacommons.org/prov/90133907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90133907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
