"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122832676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122832676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489591
"http://webisa.webdatacommons.org/prov/122832676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122832676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122832676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122832676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231590739"
"http://webisa.webdatacommons.org/prov/122832676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240456710"
"http://webisa.webdatacommons.org/prov/122832676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146617442"
"http://webisa.webdatacommons.org/prov/122832676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39654588"
"http://webisa.webdatacommons.org/prov/122832676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122832676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122832676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
