"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6690819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6690819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144333
"http://webisa.webdatacommons.org/prov/6690819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6690819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6690819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6690819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329452803"
"http://webisa.webdatacommons.org/prov/6690819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1879981"
"http://webisa.webdatacommons.org/prov/6690819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11839914"
"http://webisa.webdatacommons.org/prov/6690819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300641202"
"http://webisa.webdatacommons.org/prov/6690819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/6690819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
