"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483796024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41857
"http://webisa.webdatacommons.org/prov/483796024","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/483796024","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483796024","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241039503"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61474443"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419172746"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238309688"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451085727"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234452733"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335859179"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136183080"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91224116"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164540773"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349586509"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416607781"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114092940"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240972203"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483796024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
