"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81735380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81735380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112517
"http://webisa.webdatacommons.org/prov/81735380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81735380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81735380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81735380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141003766"
"http://webisa.webdatacommons.org/prov/81735380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454815578"
"http://webisa.webdatacommons.org/prov/81735380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444272361"
"http://webisa.webdatacommons.org/prov/81735380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424850791"
"http://webisa.webdatacommons.org/prov/81735380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/81735380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
