"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69608384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69608384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73852
"http://webisa.webdatacommons.org/prov/69608384","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/69608384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69608384","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/69608384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425873648"
"http://webisa.webdatacommons.org/prov/69608384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193869868"
"http://webisa.webdatacommons.org/prov/69608384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95690068"
"http://webisa.webdatacommons.org/prov/69608384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13046847"
"http://webisa.webdatacommons.org/prov/69608384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425660548"
"http://webisa.webdatacommons.org/prov/69608384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166974121"
"http://webisa.webdatacommons.org/prov/69608384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388347880"
"http://webisa.webdatacommons.org/prov/69608384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274697627"
"http://webisa.webdatacommons.org/prov/69608384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433749445"
"http://webisa.webdatacommons.org/prov/69608384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69608384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
