"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437036684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437036684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147324
"http://webisa.webdatacommons.org/prov/437036684","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437036684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437036684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437036684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115128839"
"http://webisa.webdatacommons.org/prov/437036684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268821815"
"http://webisa.webdatacommons.org/prov/437036684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444145063"
"http://webisa.webdatacommons.org/prov/437036684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437036684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
