"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300413376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.918599
"http://webisa.webdatacommons.org/prov/300413376","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/300413376","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/300413376","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63997228"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11841265"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220046239"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136144336"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143088845"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346442382"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46976595"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347521990"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46584947"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145544496"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346402311"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300413376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
