"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86867161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86867161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184138
"http://webisa.webdatacommons.org/prov/86867161","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86867161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86867161","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86867161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254303831"
"http://webisa.webdatacommons.org/prov/86867161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189031181"
"http://webisa.webdatacommons.org/prov/86867161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220921651"
"http://webisa.webdatacommons.org/prov/86867161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83153863"
"http://webisa.webdatacommons.org/prov/86867161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188566966"
"http://webisa.webdatacommons.org/prov/86867161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86867161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86867161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
