"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339817158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208271
"http://webisa.webdatacommons.org/prov/339817158","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/339817158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339817158","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207091244"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373784808"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211970396"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34149124"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5138645"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346841143"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212191729"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212041119"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130270063"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30546651"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263611188"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256656799"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372130811"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170421024"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8781252"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212209197"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117815024"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170597450"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90986288"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417979186"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370247166"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211129175"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236720718"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170885210"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77247395"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254433236"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40904392"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49875354"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255602634"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200996048"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83757469"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211301109"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211175458"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211182970"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129279242"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402440120"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118995989"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211359851"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359899180"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211395715"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367747902"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400984329"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211719840"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211471150"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207253555"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231685641"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211559990"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211840632"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224868448"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211880544"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339817158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
