"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80990507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80990507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265174
"http://webisa.webdatacommons.org/prov/80990507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80990507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80990507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80990507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82297989"
"http://webisa.webdatacommons.org/prov/80990507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450897958"
"http://webisa.webdatacommons.org/prov/80990507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82608666"
"http://webisa.webdatacommons.org/prov/80990507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80990507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
