"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346328503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346328503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185151
"http://webisa.webdatacommons.org/prov/346328503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346328503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346328503","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/346328503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186053665"
"http://webisa.webdatacommons.org/prov/346328503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58198150"
"http://webisa.webdatacommons.org/prov/346328503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99491450"
"http://webisa.webdatacommons.org/prov/346328503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255360325"
"http://webisa.webdatacommons.org/prov/346328503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346328503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
