"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173771229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632324
"http://webisa.webdatacommons.org/prov/173771229","http://webisa.webdatacommons.org/ontology#hasFrequency",427
"http://webisa.webdatacommons.org/prov/173771229","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/173771229","http://webisa.webdatacommons.org/ontology#hasPldSpread",339
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260679692"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352256430"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407690880"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251514796"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24192651"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439950440"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153405300"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258617124"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51353119"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242054754"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19656272"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50091706"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290336488"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8567619"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258822973"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387699940"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322077670"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131089697"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34894382"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371104782"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401919400"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402024545"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307027468"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99593574"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146793772"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6772498"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161668639"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430880086"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36912603"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321249554"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238225687"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140720780"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250712056"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27841079"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52420059"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153244151"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153248568"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448043202"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46244064"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321614613"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276694722"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211461021"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430442575"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134030116"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404877857"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134164703"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276819695"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71196447"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198031971"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354033718"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71059697"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354041543"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132426326"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160748089"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372654942"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199293362"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86967753"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291439367"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154864342"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336910720"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87134456"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291547026"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375090238"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338978095"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261236598"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275308593"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368554857"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266919205"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44904542"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328456430"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373482707"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43416150"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261723721"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333597689"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227437373"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53567805"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92677470"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149925287"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29450446"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350285851"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227654873"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39217683"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150046343"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354823609"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148445216"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263687145"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353958406"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298843705"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157366925"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53876595"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290028977"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70380270"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33802062"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263949679"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445847249"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163888812"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33820385"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338283153"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438382957"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164003665"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68538980"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278675754"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164093416"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392603394"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355555437"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213987573"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2787911"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278802613"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340355794"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24590478"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68766160"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141564217"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405320471"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11649496"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264789014"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183703414"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56121035"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357626086"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295914735"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148120887"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296020306"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118929479"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166556569"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451446469"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224051165"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391576300"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151554128"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451464273"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212962951"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217813504"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263523397"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151652040"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43602548"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212994948"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358017369"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56932682"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339605713"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194641066"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56982124"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213560486"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108285521"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119288214"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296849483"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358532472"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339816248"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328549544"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246976449"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182350221"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404920425"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450166618"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250020634"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165600150"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231218418"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394080870"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394107267"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414504689"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357109382"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102067427"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230183361"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230214879"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250386900"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322886340"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54344396"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215490878"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378940428"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136805614"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135912056"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19918703"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345098988"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100524434"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254183547"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435403647"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215873459"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342237981"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361072862"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2206518"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419659120"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58376815"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199997785"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7447898"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200002144"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419804247"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280409714"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455277492"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309695368"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26965003"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5578968"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129286681"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437647020"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120342755"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425172158"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377908123"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43980914"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139304304"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12096186"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215196285"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87712502"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119509707"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407659680"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216833400"
"http://webisa.webdatacommons.org/prov/173771229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407781136"
