"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98103678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98103678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127955
"http://webisa.webdatacommons.org/prov/98103678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98103678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98103678","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/98103678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48102929"
"http://webisa.webdatacommons.org/prov/98103678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183741826"
"http://webisa.webdatacommons.org/prov/98103678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79085924"
"http://webisa.webdatacommons.org/prov/98103678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/98103678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
