"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28932507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28932507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19485
"http://webisa.webdatacommons.org/prov/28932507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28932507","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28932507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28932507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390533996"
"http://webisa.webdatacommons.org/prov/28932507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361969034"
"http://webisa.webdatacommons.org/prov/28932507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80841702"
"http://webisa.webdatacommons.org/prov/28932507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201939584"
"http://webisa.webdatacommons.org/prov/28932507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/28932507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/28932507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28932507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
