"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70115389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70115389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195244
"http://webisa.webdatacommons.org/prov/70115389","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70115389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70115389","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/70115389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406683452"
"http://webisa.webdatacommons.org/prov/70115389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441464338"
"http://webisa.webdatacommons.org/prov/70115389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195347228"
"http://webisa.webdatacommons.org/prov/70115389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70115389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
