"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94659261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2139
"http://webisa.webdatacommons.org/prov/94659261","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/94659261","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94659261","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408453626"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100118879"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413415037"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163547067"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5139956"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235610865"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139710867"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342764527"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284564390"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436969194"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359209210"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120558829"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94659261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
