"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471631951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471631951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121207
"http://webisa.webdatacommons.org/prov/471631951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471631951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471631951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471631951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375794522"
"http://webisa.webdatacommons.org/prov/471631951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211377041"
"http://webisa.webdatacommons.org/prov/471631951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14445316"
"http://webisa.webdatacommons.org/prov/471631951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471631951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
