"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348441506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123121
"http://webisa.webdatacommons.org/prov/348441506","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/348441506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348441506","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286094566"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252358334"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72152378"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260765122"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342325302"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291324440"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79394862"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291377847"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251942691"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37389290"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212635136"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47097739"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50053596"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/348441506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
