"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335939763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335939763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16651
"http://webisa.webdatacommons.org/prov/335939763","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335939763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335939763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335939763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324755693"
"http://webisa.webdatacommons.org/prov/335939763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170566288"
"http://webisa.webdatacommons.org/prov/335939763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285438971"
"http://webisa.webdatacommons.org/prov/335939763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121003229"
"http://webisa.webdatacommons.org/prov/335939763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81317400"
"http://webisa.webdatacommons.org/prov/335939763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335939763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335939763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
