"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99784394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99784394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209512
"http://webisa.webdatacommons.org/prov/99784394","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/99784394","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99784394","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/99784394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35886783"
"http://webisa.webdatacommons.org/prov/99784394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355805027"
"http://webisa.webdatacommons.org/prov/99784394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83828714"
"http://webisa.webdatacommons.org/prov/99784394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18973439"
"http://webisa.webdatacommons.org/prov/99784394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407808456"
"http://webisa.webdatacommons.org/prov/99784394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69621996"
"http://webisa.webdatacommons.org/prov/99784394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418027454"
"http://webisa.webdatacommons.org/prov/99784394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7781599"
"http://webisa.webdatacommons.org/prov/99784394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99784394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99784394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99784394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
