"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512263670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387434
"http://webisa.webdatacommons.org/prov/512263670","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/512263670","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/512263670","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42043603"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378275715"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112643299"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408897605"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378114584"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408905202"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282039550"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141794676"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417369345"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446793664"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94814456"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78382028"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/512263670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
