"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80440570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80440570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167325
"http://webisa.webdatacommons.org/prov/80440570","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80440570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80440570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80440570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306078776"
"http://webisa.webdatacommons.org/prov/80440570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19694915"
"http://webisa.webdatacommons.org/prov/80440570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381721377"
"http://webisa.webdatacommons.org/prov/80440570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80440570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/80440570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
