"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340638898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287148
"http://webisa.webdatacommons.org/prov/340638898","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/340638898","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/340638898","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38066107"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372456457"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213565126"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134755936"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192144568"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110232965"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209277240"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188085578"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4959329"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343906475"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22323007"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447040905"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50647029"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170883349"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146744978"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146559992"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409700819"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328702069"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183602657"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349057940"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400648876"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375894272"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39273345"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30299458"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306055639"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352023285"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170514018"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404681380"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210594922"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79340901"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101082181"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21600401"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285011657"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390224470"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390311970"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22676083"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100754690"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231500048"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/340638898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
