"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131228438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131228438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191698
"http://webisa.webdatacommons.org/prov/131228438","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/131228438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131228438","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131228438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445247140"
"http://webisa.webdatacommons.org/prov/131228438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398586781"
"http://webisa.webdatacommons.org/prov/131228438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445326425"
"http://webisa.webdatacommons.org/prov/131228438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185537355"
"http://webisa.webdatacommons.org/prov/131228438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310013832"
"http://webisa.webdatacommons.org/prov/131228438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445460094"
"http://webisa.webdatacommons.org/prov/131228438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378955442"
"http://webisa.webdatacommons.org/prov/131228438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131228438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131228438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
