"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98377918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98377918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172886
"http://webisa.webdatacommons.org/prov/98377918","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98377918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98377918","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/98377918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246434051"
"http://webisa.webdatacommons.org/prov/98377918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223058847"
"http://webisa.webdatacommons.org/prov/98377918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418322512"
"http://webisa.webdatacommons.org/prov/98377918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38227991"
"http://webisa.webdatacommons.org/prov/98377918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270454928"
"http://webisa.webdatacommons.org/prov/98377918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337570392"
"http://webisa.webdatacommons.org/prov/98377918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44143925"
"http://webisa.webdatacommons.org/prov/98377918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98377918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98377918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98377918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
