"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9984625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9984625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774811
"http://webisa.webdatacommons.org/prov/9984625","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9984625","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9984625","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9984625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82665787"
"http://webisa.webdatacommons.org/prov/9984625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385069370"
"http://webisa.webdatacommons.org/prov/9984625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199966366"
"http://webisa.webdatacommons.org/prov/9984625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327665765"
"http://webisa.webdatacommons.org/prov/9984625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200914915"
"http://webisa.webdatacommons.org/prov/9984625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200038051"
"http://webisa.webdatacommons.org/prov/9984625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417412709"
"http://webisa.webdatacommons.org/prov/9984625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9984625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9984625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9984625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
